,pcon,region_name,constituency,Conservative,Labour,Liberal.Democrats,SNP,Plaid.Cymru,Green,Other,Conservative_hi,Labour_hi,Liberal.Democrats_hi,SNP_hi,Plaid.Cymru_hi,Green_hi,Other_hi,Conservative_lo,Labour_lo,Liberal.Democrats_lo,SNP_lo,Plaid.Cymru_lo,Green_lo,Other_lo
302,E14000831,North East,Newcastle upon Tyne Central,14.84,70.98,5.24,0,0,4.99,3.94,22.29,83.73,12.92,0,0,12.04,11.69,8.47,57.62,0.97,0,0,0.68,0.27
303,E14000832,North East,Newcastle upon Tyne East,15.61,65.64,11.65,0,0,5.62,1.48,24.75,77.74,23.89,0,0,13.57,5.39,8.96,51.64,4.27,0,0,1.01,0
304,E14000833,North East,Newcastle upon Tyne North,18.95,53.74,7.26,0,0,3.75,16.3,27.28,66.61,15.32,0,0,8.96,32.19,10.98,41.32,1.29,0,0,0.52,5.92
305,E14000834,West Midlands,Newcastle-under-Lyme,29.59,50,10.01,0,0,5.69,4.71,39.91,63.26,22.11,0,0,13.14,14.53,20.27,37.63,3.29,0,0,1.35,0.46
306,E14000835,South West,Newton Abbot,36.49,32.44,19.25,0,0,8.26,3.56,45.7,46.77,31.23,0,0,17.5,10.87,28.03,20.13,9.07,0,0,2.89,0.23
307,E14000836,Yorkshire and The Humber,"Normanton, Pontefract and Castleford",21.36,50.35,7.2,0,0,10.2,10.89,31.73,65.03,14.79,0,0,20.19,22.44,12.75,35.97,2.05,0,0,3.42,1.95
308,E14000837,South West,North Cornwall,37.44,17.98,34.71,0,0,5.29,4.58,47.07,29.06,49.03,0,0,12.94,12.65,27.24,9.08,20.62,0,0,0.85,0.57
309,E14000838,South West,North Devon,31.81,20.79,29.12,0,0,7.32,10.98,42.78,35.49,44.12,0,0,15.35,28.41,20.82,9.22,16.69,0,0,2.27,2.22
310,E14000839,South West,North Dorset,38.15,30.25,20.02,0,0,7.47,4.11,49.13,42.58,32.17,0,0,16.4,12.05,27.8,17.63,10.05,0,0,2.48,0.47
311,E14000840,North East,North Durham,21.17,56.75,7.01,0,0,6.25,8.82,30.77,70.15,14.13,0,0,14.23,19.35,12.83,41.71,1.59,0,0,1.75,2.19
312,E14000841,East,North East Bedfordshire,35.33,44.16,10.14,0,0,5.78,4.59,44.22,59.2,19.43,0,0,12.02,14.69,25.51,30.62,3.25,0,0,1.51,0.48
313,E14000842,East,North East Cambridgeshire,43.29,32.01,9.49,0,0,7.09,8.12,53.69,43.28,15.81,0,0,16.21,16.83,32.48,22.28,4.68,0,0,1.99,2.43
314,E14000843,East Midlands,North East Derbyshire,38.01,46.51,6.05,0,0,5.36,4.07,48.27,59.85,12.18,0,0,12.62,11.01,27.57,33.71,1.7,0,0,0.92,0.26
315,E14000844,South East,North East Hampshire,38.83,20.57,24.79,0,0,10.32,5.49,48.33,34.96,37.15,0,0,21.01,14.24,28.1,10.84,12.26,0,0,3.41,0.72
316,E14000845,East,North East Hertfordshire,35.71,40.11,12.23,0,0,8.08,3.88,44.95,53.6,22.59,0,0,18.11,10.67,26.71,27.59,4.11,0,0,2.73,0.33
317,E14000846,South West,North East Somerset,30.78,42.36,19.97,0,0,4.1,2.78,40.29,58.13,33.75,0,0,9.6,8.42,22.21,29.38,8.92,0,0,0.93,0.12
318,E14000847,West Midlands,North Herefordshire,29.89,37.27,10.78,0,0,13.59,8.47,40.76,52.74,20.41,0,0,26.57,24.35,19.71,22.89,3.5,0,0,5.33,1.29
319,E14000848,East,North Norfolk,30.75,18.41,32.36,0,0,3.67,14.81,42.47,31.44,47.78,0,0,9.45,30.74,18.21,8.4,18.15,0,0,0.59,5.05
320,E14000849,West Midlands,North Shropshire,34.47,37.07,15.64,0,0,8.01,4.81,45.28,50.19,30.23,0,0,17.66,12.8,25.46,21.83,6.67,0,0,2.36,0.87
321,E14000850,South West,North Somerset,35.06,39.2,15.68,0,0,7.49,2.58,43.97,54.62,28.38,0,0,15.33,7.98,26.59,27.03,6.81,0,0,2.67,0.01
322,E14000851,South West,North Swindon,37.7,42.98,9.19,0,0,6.5,3.63,48.08,58.13,17.05,0,0,13.6,9.59,26.02,29.85,2.92,0,0,1.96,0.47
323,E14000852,South East,North Thanet,42.2,35.1,8.92,0,0,8.19,5.59,51.65,49.35,17.12,0,0,16.97,15.05,32.33,22.77,2.65,0,0,1.99,0.87
324,E14000853,North East,North Tyneside,17.4,63.84,6.24,0,0,4.33,8.18,24.89,76.74,13.26,0,0,11.07,17.62,10.85,49.85,1.32,0,0,0.72,1.39
325,E14000854,West Midlands,North Warwickshire,37.37,43.49,4.22,0,0,6.36,8.57,47.24,59.36,10.04,0,0,13.44,24.96,25.29,30.61,0.86,0,0,2.17,1.28
326,E14000855,East,North West Cambridgeshire,30.49,46.2,9.14,0,0,9.58,4.59,40.03,60.44,18.05,0,0,18.74,13.63,20.15,33.64,3.01,0,0,2.98,0.49
327,E14000856,North East,North West Durham,27.85,47.49,6.22,0,0,5.26,13.17,37.03,60.33,13.75,0,0,13.38,27.76,18.22,34.49,1.56,0,0,0.98,4.92
328,E14000857,South East,North West Hampshire,38.11,30.47,19.38,0,0,7.56,4.48,48.67,44.84,31.57,0,0,15.46,12.85,26.24,19.03,9.54,0,0,2.13,0.39
329,E14000858,East Midlands,North West Leicestershire,36.76,44.33,7.79,0,0,6.73,4.39,46.32,61.36,15.83,0,0,13.96,13.01,26.18,31.57,1.77,0,0,2.05,0.09
330,E14000859,East,North West Norfolk,38.21,40.3,10.65,0,0,5.29,5.55,47.53,53.46,21.28,0,0,11.63,14.03,26.82,26.63,4,0,0,1.22,0.79
331,E14000860,South West,North Wiltshire,36.35,26.34,25.92,0,0,6.92,4.48,45.26,42.42,40.81,0,0,14.09,12.84,27.09,13.8,12.31,0,0,1.9,0.24
332,E14000861,East Midlands,Northampton North,26.23,50.73,4.09,0,0,3.69,15.27,35.27,63.12,9.84,0,0,9.21,27.26,16.28,39.35,0.36,0,0,0.69,6.37
333,E14000862,East Midlands,Northampton South,30.85,51.51,7.55,0,0,5.96,4.13,38.53,64.08,15.35,0,0,13.02,10.67,23.37,38.64,2.03,0,0,1.7,0.44
334,E14000863,East,Norwich North,29.67,47.3,13.57,0,0,4.72,4.74,38.55,58.04,24.07,0,0,10.12,12.28,21.45,35.9,6.02,0,0,1.11,0.56
335,E14000864,East,Norwich South,13.55,64.23,7.41,0,0,12.29,2.52,19.63,75.43,14.33,0,0,21.06,6.6,8.55,54.07,2.49,0,0,5.33,0.14
336,E14000865,East Midlands,Nottingham East,9.86,68.95,10.63,0,0,7.56,3.01,16.56,81.3,22.02,0,0,16.35,10.67,4.76,55.14,2.78,0,0,2.04,0.05
337,E14000866,East Midlands,Nottingham North,18.59,66.11,5.31,0,0,5.77,4.23,28.23,79.42,12.55,0,0,12.08,11.43,10.71,51.81,1.24,0,0,1.17,0.44
338,E14000867,East Midlands,Nottingham South,13.9,69.93,7.92,0,0,6.51,1.74,21.56,83.01,18.15,0,0,16.54,6.67,7.03,55.83,1.68,0,0,1.71,0
339,E14000868,West Midlands,Nuneaton,32.1,47.43,3.74,0,0,10.36,6.38,42.25,62.63,8.96,0,0,19.85,17.06,21.91,34.21,0.43,0,0,3.72,1.4
340,E14000869,London,Old Bexley and Sidcup,44.56,31.44,12.63,0,0,4.93,6.43,55.12,43.27,24.13,0,0,10.55,16.55,32.47,19.4,4.22,0,0,1.06,0.68
341,E14000870,North West,Oldham East and Saddleworth,25.08,44.44,11.87,0,0,6.36,12.24,32.38,56.75,23.09,0,0,13.19,23.45,17.01,31.21,4.46,0,0,2.06,4.11
342,E14000871,North West,Oldham West and Royton,19.93,59.29,8.27,0,0,6.05,6.46,27.69,72.05,21.57,0,0,14.02,16.9,12.45,43.85,2.3,0,0,1.14,0.99
343,E14000872,London,Orpington,41.62,26.71,19.94,0,0,6.26,5.47,52.48,40.71,33.94,0,0,13.7,14.82,29.92,16.8,8.77,0,0,1.49,1.02
344,E14000873,South East,Oxford East,10.43,66.89,8.9,0,0,10.52,3.26,16.99,80.03,17.52,0,0,23.2,10.88,5.17,50.97,2.82,0,0,3.5,0.17
345,E14000874,South East,Oxford West and Abingdon,22.22,20.3,49.87,0,0,4.8,2.81,31.84,39.91,67.84,0,0,11.31,8.69,13.78,8.92,30.32,0,0,0.87,0
346,E14000875,North West,Pendle,42.54,40.99,6.48,0,0,5.28,4.72,51.23,51.74,14.66,0,0,11.54,12.26,33.19,28.15,1.85,0,0,1,0.7
347,E14000876,Yorkshire and The Humber,Penistone and Stocksbridge,33.82,43.1,11.08,0,0,4.37,7.64,43.27,58.61,21.2,0,0,10.87,18.11,24.2,30.12,4.05,0,0,0.53,1.86
348,E14000877,North West,Penrith and The Border,38.59,34.23,15.07,0,0,7.25,4.87,49.86,48.1,29.69,0,0,14.73,12.73,26.94,21.04,4.84,0,0,2.5,0.45
349,E14000878,East,Peterborough,25.59,55.54,6.44,0,0,6.9,5.52,34.76,67.82,13.63,0,0,15.61,13.23,17.69,44.07,1.32,0,0,1.82,0.8
350,E14000879,South West,"Plymouth, Moor View",42.88,39.68,7.5,0,0,5.03,4.91,52.91,53.72,15.55,0,0,11.3,13.12,33.64,26.96,2.16,0,0,1.12,0.58
351,E14000880,South West,"Plymouth, Sutton and Devonport",28.76,49.01,8.35,0,0,9.45,4.43,37,60.47,17.03,0,0,19.77,11.39,20.95,36.44,2.59,0,0,3.04,0.86
352,E14000881,South West,Poole,38.68,27.9,20.98,0,0,6.41,6.03,47.52,42.91,37.04,0,0,13.13,15.99,27.99,16.08,9.53,0,0,1.79,1.07
353,E14000882,London,Poplar and Limehouse,11.27,60.69,10.59,0,0,7.36,10.09,18.29,76.09,23.37,0,0,15.8,21.74,5.21,45.9,2.62,0,0,1.86,3.07
354,E14000883,South East,Portsmouth North,39.99,35.66,11.66,0,0,7.4,5.29,48.8,49.13,21.14,0,0,15.78,11.67,31.37,24.33,4.68,0,0,2.35,0.95
355,E14000884,South East,Portsmouth South,24.58,54.06,11.18,0,0,5.61,4.57,34.66,67.54,21.54,0,0,13.96,13.24,16.41,39.17,3.48,0,0,0.76,0.54
356,E14000885,North West,Preston,15.69,63.45,8.23,0,0,7.53,5.1,22.96,75.11,15.6,0,0,16.88,14.82,9.43,47.95,3.03,0,0,1.97,0.67
357,E14000886,Yorkshire and The Humber,Pudsey,34.99,47.54,6.24,0,0,5.14,6.08,43.57,60.16,13.11,0,0,11.55,15.36,25.7,35.57,1.88,0,0,1.2,1.57
358,E14000887,London,Putney,24.71,50.81,11.37,0,0,8.6,4.51,32.72,66.11,24.29,0,0,19.58,13.67,16.58,34.14,3.45,0,0,2.44,0.23
359,E14000888,East,Rayleigh and Wickford,47.15,30.98,14.12,0,0,3.37,4.39,59.91,46.02,27.25,0,0,9.57,14.71,33.15,20.03,5.05,0,0,0.35,0.36
360,E14000889,South East,Reading East,24.21,52.08,10.91,0,0,10.02,2.77,33.89,66.63,22.44,0,0,19.13,7.71,16.36,39.63,3.36,0,0,3.72,0.14
361,E14000890,South East,Reading West,29.19,52.27,8.08,0,0,6.64,3.83,39.19,65.93,16.89,0,0,13.32,11.11,20.01,37.93,2.11,0,0,1.56,0.35
362,E14000891,North East,Redcar,32.52,50.57,6.39,0,0,5.47,5.05,41.87,65.58,13.14,0,0,12.72,12.41,23.09,35.26,1.43,0,0,1.04,0.98
363,E14000892,West Midlands,Redditch,38.15,38.7,6.97,0,0,10.84,5.34,48.89,54.73,13.6,0,0,21.21,15.01,24.81,24.86,1.88,0,0,3.56,0.84
364,E14000893,South East,Reigate,33.21,31.87,15.14,0,0,15.91,3.87,42.92,44.9,27.54,0,0,28.69,10.38,23.41,19.77,5.55,0,0,7.86,0.41
365,E14000894,North West,Ribble Valley,41.95,35.3,10.37,0,0,6.69,5.69,51.86,48.43,19.34,0,0,14.11,14.3,31.14,23.14,3.59,0,0,1.99,1.14
366,E14000895,Yorkshire and The Humber,Richmond (Yorks),39.14,33.66,9.3,0,0,7.7,10.2,51.33,47.37,18.3,0,0,16.1,24.53,28.85,22.67,3.06,0,0,2.92,2.31
367,E14000896,London,Richmond Park,23.69,12.4,54.74,0,0,4.04,5.14,33.07,22.47,68.92,0,0,10.99,14.85,13.75,5.4,40,0,0,0.74,0.4
368,E14000897,North West,Rochdale,18.66,56.68,10.01,0,0,8.47,6.18,26.94,70.2,23.61,0,0,19.56,15.45,11.9,40.61,2.58,0,0,2.42,1.11
369,E14000898,South East,Rochester and Strood,42.32,35.94,9.19,0,0,8.85,3.71,51.24,49.91,18.23,0,0,17.4,9.77,32.33,24.02,2.56,0,0,3.04,0.27
370,E14000899,East,Rochford and Southend East,41.81,42.46,8.09,0,0,3.76,3.88,51.42,54.36,16.07,0,0,8.85,10.79,31.04,31.62,2.14,0,0,0.67,0.48
371,E14000900,London,Romford,40.2,46.08,5.95,0,0,3.4,4.37,50.49,59.09,11.95,0,0,9.18,12.42,28.81,34.22,1.46,0,0,0.36,0.42
372,E14000901,South East,Romsey and Southampton North,33.74,18.59,40.2,0,0,5.4,2.06,43.37,31.02,58.56,0,0,13.05,6.78,22.97,7.88,24.64,0,0,1.08,0
373,E14000902,North West,Rossendale and Darwen,36.58,43.47,4.49,0,0,8.31,7.15,46.43,54.23,9.72,0,0,16.45,16.47,25.34,33,0.91,0,0,3.1,1.4
374,E14000903,Yorkshire and The Humber,Rother Valley,29.64,48.21,7.21,0,0,6.24,8.7,38.68,64.61,16.04,0,0,14.06,19.76,19.17,33.32,1.76,0,0,1.46,1.71
375,E14000904,Yorkshire and The Humber,Rotherham,20.82,56.9,8.26,0,0,7.71,6.3,30.06,71.48,16.51,0,0,15.97,17.56,12.79,43.3,2.19,0,0,1.45,1.19
376,E14000905,West Midlands,Rugby,35.08,43.12,9.51,0,0,8.82,3.46,45.52,54.54,19.15,0,0,18.41,9.78,26.29,30.58,3.99,0,0,3.08,0.39
377,E14000906,London,"Ruislip, Northwood and Pinner",37.72,37.17,14.02,0,0,7.09,4.01,46.96,52.46,25.49,0,0,15.79,10.23,29.27,24.39,4.89,0,0,1.9,0.34
378,E14000907,South East,Runnymede and Weybridge,37.92,31.81,15.73,0,0,10.95,3.59,46.96,45.55,29.31,0,0,22.41,10.95,28.46,18.75,6.27,0,0,4.03,0.31
379,E14000908,East Midlands,Rushcliffe,35.09,43.25,14.63,0,0,4.04,2.99,45.94,58.03,28.63,0,0,9.96,8.04,25,27.56,6.01,0,0,0.9,0.14
380,E14000909,East Midlands,Rutland and Melton,38.76,36.63,9.87,0,0,8.81,5.92,50.56,51.68,19.55,0,0,18.42,17.27,27.31,23.26,3.35,0,0,2.84,0.9
381,E14000910,East,Saffron Walden,39.82,27.85,20.54,0,0,6.95,4.84,49.06,42.68,35.39,0,0,14.42,12.59,29.54,16.66,9.09,0,0,2.26,0.84
382,E14000911,North West,Salford and Eccles,10.16,69.73,6.21,0,0,6.89,7.01,15.76,80.36,12.71,0,0,13.44,15.72,5.23,59.02,1.6,0,0,2,1.64
383,E14000912,South West,Salisbury,32.55,38.05,15.77,0,0,9.51,4.11,43.4,52.75,26.87,0,0,17.91,11.85,23.29,24.41,7.06,0,0,4.33,0.39
384,E14000913,Yorkshire and The Humber,Scarborough and Whitby,36.82,46.45,6.38,0,0,4.92,5.43,47.43,60.58,12.85,0,0,12.16,13.81,27.19,32.64,1.46,0,0,1.2,0.9
385,E14000914,Yorkshire and The Humber,Scunthorpe,35.95,46.03,4.53,0,0,7.17,6.33,46.93,58.24,10.5,0,0,17.76,17.02,25.78,31.5,0.42,0,0,1.64,0.81
386,E14000915,North East,Sedgefield,31.97,47.79,7.1,0,0,5.15,7.99,43.02,62.13,15.86,0,0,13.2,22.7,21.97,33.31,1.71,0,0,0.88,1.21
387,E14000916,North West,Sefton Central,18.07,64.61,9.21,0,0,5.41,2.7,26.5,77.5,20.39,0,0,13.3,7.45,11.33,50.75,2.16,0,0,1.23,0.14
388,E14000917,Yorkshire and The Humber,Selby and Ainsty,42.27,38.6,7.61,0,0,6.62,4.91,52.25,50.2,14.73,0,0,13.99,14.15,33.19,26.27,2.02,0,0,1.72,0.37
389,E14000918,South East,Sevenoaks,37.02,32.2,17.52,0,0,8.53,4.73,45.61,47.44,32.3,0,0,18.79,14.15,26.27,19.22,6.5,0,0,2.88,0.18
390,E14000919,Yorkshire and The Humber,Sheffield Central,6.91,70.9,7.49,0,0,12.65,2.05,12.74,84.01,17.38,0,0,23.86,6.16,2.51,57.78,1.56,0,0,4.86,0
391,E14000920,Yorkshire and The Humber,Sheffield South East,18.54,61.07,4.19,0,0,3.24,12.96,26.95,74.37,9.88,0,0,8.46,27.36,10.73,48.06,0.52,0,0,0.31,3.72
392,E14000921,Yorkshire and The Humber,"Sheffield, Brightside and Hillsborough",14.72,62.71,5.26,0,0,10.72,6.58,21.53,78.34,11.44,0,0,20.53,16.74,8.56,48.06,0.8,0,0,4.17,1.29
393,E14000922,Yorkshire and The Humber,"Sheffield, Hallam",16.4,55.28,18.88,0,0,6.77,2.67,23.96,71.11,32.03,0,0,14.73,8.75,9.47,40.64,7.36,0,0,1.99,0.02
394,E14000923,Yorkshire and The Humber,"Sheffield, Heeley",17.3,62.29,7.33,0,0,6.1,6.96,24.9,75.9,14.84,0,0,12.95,16.47,9.62,46.73,1.88,0,0,1.59,1.04
395,E14000924,East Midlands,Sherwood,38.09,43.54,8.55,0,0,4.55,5.27,48.24,57.69,18.28,0,0,10.06,16.09,27.33,31.36,2.65,0,0,0.86,0.54
396,E14000925,Yorkshire and The Humber,Shipley,33.77,49.46,5.36,0,0,4.67,6.75,42.48,61.16,11.02,0,0,9.77,16.52,24.72,37.94,1.52,0,0,1.07,1.16
397,E14000926,West Midlands,Shrewsbury and Atcham,27.63,52.14,9.91,0,0,5.86,4.46,37.86,66.32,20.55,0,0,13.67,13.34,18.8,39.75,3.62,0,0,1.34,0.5
398,E14000927,South East,Sittingbourne and Sheppey,47.16,31.42,9.85,0,0,6.09,5.48,57.33,44.89,19.04,0,0,13.68,15.59,36.08,20.5,3.34,0,0,1.49,0.72
399,E14000928,Yorkshire and The Humber,Skipton and Ripon,37.22,31.67,10.38,0,0,8.46,12.27,45.8,45.19,21.19,0,0,16.17,25.94,27.62,19.87,3.35,0,0,3.23,3.9
400,E14000929,East Midlands,Sleaford and North Hykeham,46.8,32.34,10.99,0,0,4.14,5.73,57.11,44.97,21.74,0,0,8.54,14.59,35.97,22.34,3.97,0,0,0.87,1.04
401,E14000930,South East,Slough,17.93,61.26,9.49,0,0,6.03,5.28,26.82,76.31,22.51,0,0,14.36,16.17,10.22,46.12,2.4,0,0,1.18,0.82
402,E14000931,West Midlands,Solihull,42.58,32.04,14.81,0,0,6.28,4.3,51.81,43.21,24.75,0,0,13.62,12.68,32.81,20.82,5.9,0,0,1.76,0.41
403,E14000932,South West,Somerton and Frome,34.88,19.93,30.26,0,0,10.92,4.01,43.58,31.13,44.68,0,0,21.03,11.8,25.8,10.37,17.71,0,0,4.57,0.25
404,E14000933,East,South Basildon and East Thurrock,40.92,44.86,5.32,0,0,3.3,5.59,52.82,61.41,13.3,0,0,8.57,13.66,28.79,29.88,0.8,0,0,0.45,0.94
405,E14000934,East,South Cambridgeshire,25.72,25.27,43.08,0,0,2.98,2.96,34.44,39.58,57.88,0,0,7.22,9.22,16.3,13.06,28.55,0,0,0.15,0.06
406,E14000935,East Midlands,South Derbyshire,38.27,40.9,8.14,0,0,6.52,6.17,49.42,54.35,17.41,0,0,12.65,17.47,27.66,29.13,2.36,0,0,2.16,0.99
407,E14000936,South West,South Dorset,33.88,42.69,10.32,0,0,6.73,6.37,43.62,56.28,19.33,0,0,13.62,15.71,24.11,28.33,3.51,0,0,2.08,0.9
408,E14000937,East,South East Cambridgeshire,27.72,30.69,33.62,0,0,4.21,3.75,38.24,45.44,49.64,0,0,10.28,10.56,18.37,18.51,21.15,0,0,0.63,0.3
409,E14000938,South West,South East Cornwall,38.32,35.12,13.63,0,0,9.07,3.86,47.81,47.83,22.66,0,0,19.1,11.7,29.65,24.46,5.33,0,0,3.25,0.11
410,E14000939,East Midlands,South Holland and The Deepings,48.72,31.16,7.29,0,0,4.83,8,58.81,46.03,16.22,0,0,11.27,18.07,36.78,18.63,2.13,0,0,1.01,1.45
411,E14000940,East Midlands,South Leicestershire,41.14,35.25,12.95,0,0,6.26,4.4,50.2,47.73,23.27,0,0,12.66,12,31.28,24.42,5.13,0,0,1.93,0.27
412,E14000941,East,South Norfolk,33.51,43.45,11.4,0,0,6.12,5.52,43.26,56.57,21.39,0,0,13.38,13.76,23.03,31.04,3.8,0,0,1.47,0.82
413,E14000942,East Midlands,South Northamptonshire,38.88,41.44,8.26,0,0,7.33,4.09,48.28,57.73,16.14,0,0,14.51,11.27,26.59,30.41,2.82,0,0,2.34,0.59
414,E14000943,North West,South Ribble,36.4,47.9,8.27,0,0,4.35,3.09,46.58,61.6,17.32,0,0,9.64,9.23,26.56,34.94,2.67,0,0,0.89,0.03
415,E14000944,North East,South Shields,15.99,51.19,9.77,0,0,6.82,16.23,25.16,67.12,21.53,0,0,14.09,32.45,7.93,35.88,3.07,0,0,1.59,4.21
416,E14000945,West Midlands,South Staffordshire,43.89,35.86,7.03,0,0,8.69,4.53,54.22,49.95,14.9,0,0,18.1,10.97,32.69,24.18,2.13,0,0,2.54,0.73
417,E14000946,East,South Suffolk,32.37,42.83,10.02,0,0,7.44,7.34,41.84,56.21,19.89,0,0,14.8,16.49,22.47,30.31,2.89,0,0,2.67,2.14
418,E14000947,South West,South Swindon,31.32,49.65,9.15,0,0,6.63,3.24,40.28,62.97,19.36,0,0,15.67,8.37,23.19,38.42,3.43,0,0,2.15,0.31
419,E14000948,South East,South Thanet,37.82,40.7,7.91,0,0,6.64,6.94,47.45,55.55,16.61,0,0,13.58,18.69,26.66,27.94,2.29,0,0,1.82,0.98
420,E14000949,East,South West Bedfordshire,36.37,42.06,11.22,0,0,6.37,3.98,46.47,54.25,21.56,0,0,13.58,10.92,26.17,29.51,4.22,0,0,1.32,0.69
421,E14000950,South West,South West Devon,44.62,30.74,12.63,0,0,7.17,4.83,54.95,41.15,22.04,0,0,14.25,10.92,33.77,20.79,5.46,0,0,2.4,0.85
422,E14000951,East,South West Hertfordshire,35.32,24.17,28.52,0,0,7.13,4.87,46.33,38.76,46.96,0,0,16.84,13.02,24.37,12.47,12.88,0,0,1.5,0.76
423,E14000952,East,South West Norfolk,38.64,31.87,11.84,0,0,6.94,10.72,49.87,45.06,22.55,0,0,14.38,26.16,27.26,19.84,5.07,0,0,2.06,2.81
424,E14000953,South East,South West Surrey,34.45,13.4,45.19,0,0,4.45,2.51,44.02,23.82,61.19,0,0,9.75,7.98,24.2,5.84,31.28,0,0,0.82,0
425,E14000954,South West,South West Wiltshire,36.03,37.49,16.3,0,0,6.85,3.33,44.71,50.89,27.56,0,0,13.23,9.32,26.36,25.93,7.32,0,0,1.91,0.26
426,E14000955,South East,"Southampton, Itchen",29.7,52.09,5.57,0,0,4.9,7.73,39.72,63.57,13.6,0,0,11.5,18.41,20.47,39.42,1.14,0,0,0.99,1.44
427,E14000956,South East,"Southampton, Test",19.24,59.6,8.52,0,0,8.83,3.81,27.85,75.47,17.55,0,0,18.88,11.05,12.34,44.33,2.28,0,0,2.48,0.25
428,E14000957,East,Southend West,44.05,34.86,12.72,0,0,3.26,5.11,53.81,47.12,25,0,0,7.43,14.76,33.07,21.84,3.77,0,0,0.32,0.78
429,E14000958,North West,Southport,34.1,42.54,16.25,0,0,5.36,1.75,42.13,54.62,28.36,0,0,12.23,4.98,25.07,30.01,6.01,0,0,1.38,0
430,E14000959,South East,Spelthorne,36.95,36.38,14.14,0,0,6.15,6.37,46.32,51.15,26.79,0,0,12.68,18.17,24.32,22.83,6.02,0,0,1.68,0.7
431,E14000960,East,St Albans,20.43,16.2,55.98,0,0,3.04,4.36,30.36,28.44,71.11,0,0,8.33,12.5,12.06,6.84,41.6,0,0,0.32,0.41
432,E14000961,South West,St Austell and Newquay,37.26,38.2,13.22,0,0,7.12,4.21,45.96,50.53,22.98,0,0,14.89,10.26,29.59,25.31,5.28,0,0,2.76,0.51
433,E14000962,North West,St Helens North,17.15,58.89,9.39,0,0,10.72,3.85,24.83,70.51,17.96,0,0,21.95,11.31,10.59,45.35,3.12,0,0,3.75,0.33
434,E14000963,North West,St Helens South and Whiston,10.64,66.35,8.42,0,0,8.12,6.48,16.21,79.56,16.21,0,0,18.09,15.67,6.17,52.96,2.77,0,0,2.49,1.17
435,E14000964,South West,St Ives,30.19,17.99,44.35,0,0,4.7,2.77,39.97,29.41,59.02,0,0,11.87,8.13,20.43,8.87,29.02,0,0,0.66,0
436,E14000965,West Midlands,Stafford,31.07,51.63,6.22,0,0,7.4,3.67,39.8,64.48,12.71,0,0,13.75,9.07,22.35,40,1.58,0,0,2.46,0.49
437,E14000966,West Midlands,Staffordshire Moorlands,38.94,39.82,7.6,0,0,6.41,7.23,49.43,55.71,17.14,0,0,14.94,21.1,25.87,26.52,2.24,0,0,1.87,1.37
438,E14000967,North West,Stalybridge and Hyde,24.98,40.15,11.35,0,0,14.01,9.51,33.22,53.04,23.09,0,0,26,20.35,17.56,25.87,3.7,0,0,6.16,2.25
439,E14000968,East,Stevenage,30.88,48.18,11.09,0,0,5.48,4.37,40.43,61.45,21.72,0,0,12.27,13.81,20.63,36.24,3.73,0,0,1.24,0.19
440,E14000969,North West,Stockport,17.29,61.11,9.57,0,0,8.8,3.23,24.2,72.22,17.61,0,0,17.2,8.66,11.36,48.7,3.62,0,0,3.04,0.44
441,E14000970,North East,Stockton North,23.84,60.05,4.92,0,0,3.29,7.9,33.39,72.29,11.89,0,0,7.85,17.45,15.8,46.17,0.69,0,0,0.33,2.13
442,E14000971,North East,Stockton South,37.88,49.74,5.28,0,0,3.7,3.39,47.73,62.74,11.41,0,0,9.2,9.03,28.3,39.09,0.97,0,0,0.34,0.42
443,E14000972,West Midlands,Stoke-on-Trent Central,24.75,54.66,5.39,0,0,8.78,6.42,33.23,68.85,13.28,0,0,17.52,16.09,15.5,40.38,1.23,0,0,2.61,0.9
444,E14000973,West Midlands,Stoke-on-Trent North,29.77,47.45,7.17,0,0,5.72,9.89,41.1,59.88,15.37,0,0,14.6,22.07,20.5,33.46,2.04,0,0,1.37,2.11
445,E14000974,West Midlands,Stoke-on-Trent South,39.33,45.5,4.6,0,0,4.49,6.07,52.14,58.82,10.58,0,0,11.73,18.06,28.01,31.66,0.93,0,0,0.79,0.84
446,E14000975,West Midlands,Stone,36.03,39.72,8.02,0,0,7.37,8.85,48.9,55.21,18.59,0,0,15.35,23.11,24.3,24.65,2.01,0,0,2.12,1.65
447,E14000976,West Midlands,Stourbridge,38.93,43.71,4.85,0,0,5.03,7.49,48.76,55.7,10.46,0,0,10.57,18.41,29.35,32.72,0.7,0,0,0.79,1.77
448,E14000977,West Midlands,Stratford-on-Avon,40.1,29.71,17.37,0,0,8.14,4.69,50.19,44.25,28.95,0,0,16.39,13.22,30.17,18.46,7.73,0,0,2.17,0.53
449,E14000978,London,Streatham,10.37,56.88,13.26,0,0,11.78,7.72,16.23,72.12,25.52,0,0,25.85,21.23,4.99,39.49,4.79,0,0,2.82,1.31
450,E14000979,North West,Stretford and Urmston,16.21,68.1,7.73,0,0,5.13,2.83,21.63,79.17,15.78,0,0,10.82,8.02,10.09,54.7,1.9,0,0,1.08,0.13
451,E14000980,South West,Stroud,30.47,43.98,7.41,0,0,14.49,3.64,39.67,57.88,18.64,0,0,25.06,9.59,22.2,29.31,1.63,0,0,5.69,0.2
452,E14000981,East,Suffolk Coastal,30.93,43.95,12.53,0,0,6.37,6.21,41.62,58.82,24.99,0,0,14.53,15.54,21.45,31.16,3.9,0,0,1.5,0.78
